﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,462,747
5,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,476,724
6,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
7,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,575,619
8,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,590,608
9,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,614,589
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
11,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
12,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
17,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
18,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1043,363
19,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
21,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1157,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
24,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
25,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
26,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
28,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
30,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
31,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1646,231
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
33,1500,I Ching,China,-1000,Chinese,chinese,,,1803,213
34,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
35,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1943,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
37,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
39,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
40,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2025,186
