﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
10,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
11,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
16,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
18,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
19,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
21,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
22,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
23,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
24,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
25,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
26,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
27,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
28,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
29,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
30,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
31,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
32,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
33,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
