﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
6,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
8,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
9,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
12,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
