﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
26,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
27,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
28,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
30,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
32,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
33,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
35,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
37,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
38,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
39,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
40,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
41,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
42,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
43,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
44,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
45,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
46,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
48,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
49,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
50,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
51,10077,Cases,Daniil Kharms,1939,Russian,russian,,
52,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
53,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
54,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
55,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
56,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
57,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
58,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
59,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
60,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
61,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
62,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
68,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
69,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
70,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
71,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
72,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
75,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
76,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
80,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
82,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
83,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
88,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
89,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
90,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
91,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
92,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
93,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
94,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,
95,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
96,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
98,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
99,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
100,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
101,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
102,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
103,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
105,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
106,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
107,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
108,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
109,5539,Tu,Patricia Grace,2004,New Zealander,english,,
110,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
111,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
112,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
113,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
114,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
115,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
116,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
117,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
118,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
119,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
120,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
121,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
122,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
124,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
125,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
126,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,
128,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
129,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
130,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
131,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
132,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
134,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
135,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
136,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
