﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
12,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
17,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
20,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
21,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
25,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
26,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
27,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
28,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
29,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
31,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
36,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
37,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
38,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
39,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
43,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
44,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
45,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
46,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
47,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
48,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
52,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
53,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
54,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
55,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
56,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
57,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
58,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
59,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
60,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
61,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
62,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
63,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
64,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
71,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
72,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
73,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
74,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
75,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
77,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
78,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
79,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
80,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
81,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
83,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
84,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
85,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
87,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
88,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
89,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
90,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
92,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
94,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
95,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
99,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
100,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
101,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
103,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
104,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
105,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
106,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
107,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
108,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
109,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
110,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
111,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
112,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
113,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
114,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
115,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
116,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
117,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
118,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
119,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
120,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
121,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
122,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
123,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
124,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
125,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
126,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
127,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
128,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
129,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
130,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
131,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
132,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
133,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
134,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
