﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
3,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6138,64
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6497,57
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6702,52
6,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6849,50
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6849,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6857,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7043,47
10,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8224,39
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8224,39
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8381,37
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9005,32
14,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
15,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
