﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
18,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
20,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
25,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
29,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
30,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
31,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
33,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
38,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
39,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
40,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
41,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
43,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
46,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
48,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
49,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
50,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
52,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
53,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
54,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
