﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1068,354
7,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1090,348
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
10,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
13,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
14,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
15,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
16,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
17,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
18,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3812,102
19,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
21,6120,The Soul of the White Ant,Eugene Marais,1925,South African,afrikaans,,,3812,102
22,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
23,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
24,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
25,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
26,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
27,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
28,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
36,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
37,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
38,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
39,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6144,64
40,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
41,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
42,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
43,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6588,56
44,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
45,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
46,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
47,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
48,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
49,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
50,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
51,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
52,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9377,27
53,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
54,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
55,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
56,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
57,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
