﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
4,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
8,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
9,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
10,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
13,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
16,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
17,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
18,5928,Past Caring,Robert Goddard,1986,British,english,,,5486,73
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
20,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5832,68
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
22,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6453,58
23,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
24,6252,Queenpin,Megan Abbott,2007,American,english,194,,6827,51
25,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7133,45
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
27,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
28,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
29,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
30,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
31,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
32,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
33,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
34,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
35,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
