﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
14,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3688,105
17,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
20,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
21,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
27,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
29,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
