﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
20,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
21,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
22,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
28,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
37,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
38,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
41,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
42,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
43,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
47,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
55,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
61,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
85,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
88,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
90,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
92,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
94,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
100,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
101,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
103,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
