﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
3,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
5,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1435,262
6,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
7,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
8,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
9,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3448,109
10,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
11,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
12,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8108,41
13,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8518,36
14,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8582,35
15,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9268,29
16,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
17,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
18,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
19,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10809,6
20,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11310,1
21,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11312,1
22,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11314,0
23,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11325,0
