﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
4,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
5,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
6,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
7,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
8,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
9,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
10,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
11,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
12,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
13,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
14,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,784,474
15,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
16,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
17,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
18,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
19,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
20,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
22,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
23,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
