﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
10,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
14,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
15,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
17,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
18,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
19,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
20,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
21,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
22,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
23,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
24,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
25,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
27,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
28,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
29,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
30,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
31,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
32,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
33,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
34,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
35,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
36,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
37,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
38,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
39,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
40,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1436,261
41,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
42,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
43,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
44,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
45,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
46,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
47,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
48,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
49,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
50,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
51,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
52,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1925,198
53,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
54,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
55,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
56,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
57,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2060,183
58,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
59,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
60,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
61,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
62,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
63,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2220,165
64,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
65,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
66,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
67,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
68,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
69,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
70,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
71,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
72,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
73,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2379,150
74,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
75,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
76,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2452,144
77,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2452,144
78,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
79,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
80,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
81,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
82,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
83,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2901,129
84,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3011,125
85,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
86,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
87,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3098,120
88,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3234,116
89,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
90,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
91,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
92,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3441,109
93,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
94,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
95,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3467,108
96,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
97,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
98,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
99,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
100,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3800,102
101,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
102,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
103,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
104,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4160,96
105,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4160,96
106,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4160,96
107,13346,The Getaway,Jim Thompson,1958,American,english,192,,4160,96
108,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4160,96
109,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
110,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4424,94
111,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4427,94
112,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4452,94
113,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
114,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4464,94
115,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4471,94
116,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4481,93
117,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4495,93
118,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4510,93
119,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
120,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4533,92
121,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4541,92
122,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4545,92
123,10514,Laura,Vera Caspary,1943,American,english,null,,4546,92
124,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4550,92
125,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4553,92
126,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4568,91
127,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4577,91
128,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4579,91
