﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
14,2680,Voss,Patrick White,1957,Australian,english,432,156000
15,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
18,468,History,Elsa Morante,1974,Italian,italian,600-650,
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
27,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
29,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
32,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
33,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
35,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
36,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
37,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
38,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
39,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
41,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
42,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
44,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
45,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
46,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
47,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
48,3735,Senilità,Italo Svevo,1898,Italian,italian,,
49,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
50,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
51,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
52,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
53,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
54,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
