﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
24,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
38,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
39,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
41,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
42,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
46,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
47,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
49,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
50,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
52,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
53,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
57,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
58,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
59,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
60,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
61,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
62,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
63,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
64,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
65,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
66,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
68,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
