﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5507,73
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5736,69
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9384,27
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
