﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
8,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
10,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
12,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
13,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
14,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
15,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
16,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
17,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
18,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
19,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
20,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
21,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
22,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
23,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
24,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
25,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
26,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
27,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
28,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
29,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
30,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
33,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
34,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
35,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
36,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
37,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
38,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
39,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
40,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
41,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
