﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
3,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
4,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
7,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2855,132
8,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
9,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
12,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
14,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
15,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
16,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
17,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
