﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1531,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
7,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
9,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
10,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
11,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4715,90
12,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
13,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
14,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
15,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
16,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
17,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
18,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
19,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
20,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
21,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
22,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
23,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
24,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
25,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
26,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8270,39
27,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
28,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
29,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
30,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
31,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
