﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
3,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
4,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
5,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
6,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
7,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
8,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
11,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
12,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
13,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
14,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
