﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
6,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
10,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
14,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
15,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
16,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
17,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
19,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
20,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
21,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
22,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
23,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
24,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
25,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
26,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
27,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
28,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
29,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
30,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
31,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
32,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
33,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
34,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
35,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
36,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
37,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
