﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1994,189
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
13,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5165,79
14,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5377,77
15,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5413,75
16,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5433,75
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
18,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
