﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
20,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
21,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
22,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
23,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
24,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,798,463
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
27,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,993,379
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
29,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
30,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1062,356
31,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
32,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
34,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
35,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1258,309
36,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
37,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
38,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
40,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
41,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
42,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
43,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
45,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1498,252
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
47,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
48,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
49,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
50,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
51,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
52,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1872,206
53,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
54,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
55,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1971,192
56,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
57,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2159,174
58,11482,Witch World,Andre Norton,1963,American,english,222,73000,2211,168
59,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2236,165
60,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2266,162
61,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
62,5790,City,Clifford D. Simak,1952,American,english,251,,2298,159
63,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2412,149
64,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
65,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
66,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
67,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
68,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
69,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2465,144
70,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
71,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2729,138
72,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2801,135
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
74,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2860,132
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2897,131
76,5826,Timescape,Gregory Benford,1980,American,english,384,,2902,130
77,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
78,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
79,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3222,117
80,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3222,117
81,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3246,116
82,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3277,114
83,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3278,114
84,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3403,111
85,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
86,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
87,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
88,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
89,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3705,105
90,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
91,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3757,103
92,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3812,102
93,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3812,102
94,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3812,102
95,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
96,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3812,102
97,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3812,102
98,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3812,102
99,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
100,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
101,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3812,102
102,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3812,102
103,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
104,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
105,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3812,102
106,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3812,102
107,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
108,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4058,100
109,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
110,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
111,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4422,94
112,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
113,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
114,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4697,90
115,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4788,88
116,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
117,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
118,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
119,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
121,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
122,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4942,84
123,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
124,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
125,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
126,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
127,5831,Nova,Samuel R. Delany,1968,American,english,241,,5446,75
128,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
129,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
130,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
131,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5533,72
132,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
133,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
134,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
135,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
136,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
137,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5883,67
138,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5910,66
139,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5925,66
140,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
141,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5958,66
142,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
143,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
144,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
145,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6121,65
146,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6149,64
147,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
148,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
149,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6282,61
150,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
151,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6307,61
152,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
153,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
154,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6326,60
155,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
156,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
157,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
158,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
159,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
160,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6459,59
161,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6469,58
162,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
163,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
164,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
165,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
166,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
167,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
168,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
169,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
170,4431,Startide Rising,David Brin,1983,American,english,340,153000,6646,54
171,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
172,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
173,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
174,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
175,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
176,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
177,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
178,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
179,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
180,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6969,48
181,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
182,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7001,48
183,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
184,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7040,47
185,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7091,46
186,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
187,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7181,45
188,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
189,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
190,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
191,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
192,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
193,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
194,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7951,42
195,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7954,42
196,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7956,42
197,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7958,42
198,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7955,42
199,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7957,42
200,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7979,42
201,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7981,42
202,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
203,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
204,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
205,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
206,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
207,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
208,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
209,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8255,39
210,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8256,39
211,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
212,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
213,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
214,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
215,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
216,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
217,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8495,36
218,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
219,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8585,35
220,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
221,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8631,34
222,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
223,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
224,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
225,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
226,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
227,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
228,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
229,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
230,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
231,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
232,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
233,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
234,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
235,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
236,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
237,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9393,27
238,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9409,27
239,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
240,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9409,27
241,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
242,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9468,27
243,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
244,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
245,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9610,25
246,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
247,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9629,24
248,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
249,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9680,24
250,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
251,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9735,23
252,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
253,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9807,22
254,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9851,21
255,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9852,21
256,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
257,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9858,21
258,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9866,21
259,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9867,21
260,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
261,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9870,21
262,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9874,21
263,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9877,21
264,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9876,21
265,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9878,21
266,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9881,21
267,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
268,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9890,21
269,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9892,21
270,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9889,21
271,11415,334,Thomas M. Disch,1972,American,english,250-300,,9895,21
272,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9895,21
273,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9895,21
274,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9895,21
275,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
276,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9895,21
277,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9895,21
278,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9895,21
279,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9895,21
280,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9895,21
281,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9895,21
282,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9895,21
283,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9895,21
284,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9895,21
285,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9895,21
286,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9895,21
287,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9895,21
288,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9895,21
289,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9958,21
290,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9958,21
291,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
292,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10018,20
293,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10018,20
294,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10039,20
295,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10039,20
296,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10065,19
297,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
298,5769,Sundiver,David Brin,1980,American,english,340,93750,10089,19
299,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10098,19
300,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10101,19
301,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10129,19
302,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10129,19
303,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10139,18
304,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
305,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10144,18
306,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10150,18
307,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
308,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10157,18
309,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
310,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10157,18
311,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10157,18
312,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10157,18
313,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10157,18
314,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10157,18
315,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10157,18
316,4511,The Mule,Isaac Asimov,1945,American,english,,,10157,18
317,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
318,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
319,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
320,5817,Armor,John Steakley,1984,American,english,426,169000,10249,18
321,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
322,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
323,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
324,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
325,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
326,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
327,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
328,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
329,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10316,17
330,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10318,17
331,4513,Titan,John Varley,1979,American,english,320-336,,10324,17
332,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
333,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10338,16
334,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
335,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10368,16
336,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
337,5836,Earth,David Brin,1990,American,english,632,250000,10373,16
338,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10376,16
339,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10392,15
340,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
341,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10402,15
342,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
343,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
344,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
345,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
