﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
20,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
21,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
22,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
23,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
24,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
27,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
28,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
29,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
30,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
31,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
32,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
33,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
34,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
37,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
38,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
39,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
40,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
41,4016,Contact,Carl Sagan,1985,American,english,432,150000,1423,266
42,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1429,264
43,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
44,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1491,252
45,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
46,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
47,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
48,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
49,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
50,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
51,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
52,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
53,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
54,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
55,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
56,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
57,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2253,162
58,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
59,5790,City,Clifford D. Simak,1952,American,english,251,,2285,159
60,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2399,149
61,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
62,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2439,146
63,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2442,145
64,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
65,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
66,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
67,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
68,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2791,135
69,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
70,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
71,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
72,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
73,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
74,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
75,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
76,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3212,117
77,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
78,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3267,114
79,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3268,114
80,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
81,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
82,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
83,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
84,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
85,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
86,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3748,103
87,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
88,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
89,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
90,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
91,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
92,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
93,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
94,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
95,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
96,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
97,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
98,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
99,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
100,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
101,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
102,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
103,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4417,94
104,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
105,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
106,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4693,90
107,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4787,88
108,11449,Soul Eater,K. W. Jeter,1983,American,,,,4805,87
109,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4847,87
110,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4866,86
111,11540,World War Z,Max Brooks,2006,American,english,342,118000,4893,85
112,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
113,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4936,84
114,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5249,78
115,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
116,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
117,5831,Nova,Samuel R. Delany,1968,American,english,241,,5445,75
118,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5466,74
119,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5472,74
120,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
121,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5533,72
122,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5661,72
123,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5664,72
124,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5701,71
125,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5709,70
126,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5722,70
127,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5885,67
128,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5912,66
129,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5927,66
130,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5931,66
131,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5960,66
132,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5976,66
133,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6091,66
134,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6119,65
135,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6124,65
136,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6152,64
137,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6235,63
138,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
139,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6287,61
140,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6306,61
141,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6312,61
142,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6327,60
143,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6328,60
144,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6331,60
145,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6411,60
146,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
147,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6426,60
148,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6435,59
149,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
150,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6464,59
151,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6474,58
152,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6478,58
153,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6479,58
154,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6503,58
155,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
156,2098,Count Zero,William Gibson,1986,American,english,256,78500,6530,57
157,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6566,57
158,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6614,55
159,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6620,55
160,4431,Startide Rising,David Brin,1983,American,english,340,153000,6653,54
161,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6674,53
162,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6674,53
163,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
164,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
165,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6743,52
166,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6744,52
167,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6763,51
168,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6874,50
169,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6922,49
170,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6978,48
171,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6996,48
172,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7010,48
173,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
174,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7049,47
175,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7100,46
176,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7123,46
177,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7190,45
178,4483,The Uplift War,David Brin,1987,American,english,null,200000,7191,45
179,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7832,44
180,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
181,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
182,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7907,43
183,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7950,42
184,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7963,42
185,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7966,42
186,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7970,42
187,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7967,42
188,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7969,42
189,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7968,42
190,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7991,42
191,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7993,42
192,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8095,42
193,10204,Legend,Marie Lu,2011,American,english,305,95000,8096,42
194,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8138,41
195,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8149,41
196,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
197,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8190,40
198,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8234,39
199,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8266,39
200,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8267,39
201,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8361,38
202,5380,Exhalation,Ted Chiang,2019,American,english,350,,8380,38
203,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8422,37
204,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8431,37
205,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8482,36
206,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8484,36
207,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8508,36
208,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8573,35
209,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8598,35
210,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8600,35
211,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8644,34
212,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8696,33
213,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8696,33
214,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8696,33
215,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8714,33
216,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8969,33
217,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8998,32
218,4516,The Postman,David Brin,1985,American,english,320,150000,9011,32
219,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9020,32
220,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9118,31
221,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9128,31
222,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9259,29
223,13726,The Maze Runner,James Dashner,2009,American,english,374,,9262,29
224,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9264,29
225,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9302,28
226,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9399,27
227,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9410,27
228,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9426,27
229,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9426,27
230,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9487,27
231,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9487,27
232,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9501,26
233,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9623,25
234,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9629,25
235,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9638,24
236,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9648,24
237,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9664,24
238,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9699,24
239,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
240,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9754,23
241,12938,Ender's War,Orson Scott Card,1985,American,english,,,9801,22
242,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9825,22
243,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9869,21
244,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9870,21
245,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
246,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9876,21
247,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9884,21
248,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9885,21
249,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
250,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9888,21
251,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9892,21
252,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9896,21
253,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9899,21
254,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9902,21
255,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9910,21
256,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9908,21
257,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9907,21
258,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9913,21
259,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9912,21
260,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9913,21
261,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9913,21
262,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9913,21
263,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9913,21
264,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9913,21
265,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9913,21
266,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9913,21
267,11415,334,Thomas M. Disch,1972,American,english,250-300,,9913,21
268,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9913,21
269,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9913,21
270,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9913,21
271,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9913,21
272,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9913,21
273,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9913,21
274,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9913,21
275,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9913,21
276,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9976,21
277,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9976,21
278,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
279,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10036,20
280,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10036,20
281,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
282,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10058,20
283,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10084,19
284,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10084,19
285,5769,Sundiver,David Brin,1980,American,english,340,93750,10108,19
286,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10117,19
287,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10120,19
288,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10148,19
289,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10148,19
290,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10158,18
291,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10159,18
292,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10163,18
293,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10169,18
294,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10172,18
295,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10176,18
296,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10176,18
297,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10176,18
298,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10176,18
299,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10176,18
300,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10176,18
301,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10232,18
302,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10239,18
303,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10254,18
304,5817,Armor,John Steakley,1984,American,english,426,169000,10268,18
305,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10273,18
306,5780,Eon,Greg Bear,1985,American,english,504,150000,10278,17
307,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10279,17
308,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10285,17
309,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10296,17
310,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10308,17
311,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10316,17
312,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10316,17
313,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10335,17
314,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10337,17
315,4513,Titan,John Varley,1979,American,english,320-336,,10343,17
316,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10353,16
317,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10357,16
318,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10362,16
319,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10387,16
320,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10391,16
321,5836,Earth,David Brin,1990,American,english,632,250000,10392,16
322,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10395,16
323,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10411,15
324,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10412,15
325,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10421,15
326,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10421,15
327,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10421,15
328,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10460,15
329,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10462,15
330,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10464,15
331,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10477,14
332,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10479,14
333,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10492,14
334,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10499,14
335,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10509,14
336,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10519,13
337,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10522,13
338,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10543,13
339,5471,Synners,Pat Cadigan,1991,American,english,,135000,10543,13
340,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10543,13
341,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10553,13
342,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10564,13
343,12809,Pym,Mat Johnson,2011,American,english,336,,10577,12
344,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10583,12
345,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10595,12
346,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10605,11
