﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
7,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
8,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5704,70
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
10,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6415,59
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
12,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
14,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
15,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
17,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
20,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
21,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
22,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
23,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
25,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
27,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
28,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
30,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
31,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
32,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
