﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
22,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
23,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
27,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
29,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1153,331
30,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
32,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1235,314
33,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
36,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
37,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
39,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
40,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
41,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
42,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
43,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
44,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
45,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
46,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
47,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
48,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
49,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
51,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
52,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
53,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
54,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
56,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
57,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2321,156
58,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2334,155
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
61,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2460,144
62,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
63,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
