﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
16,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
18,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1230,315
23,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
26,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1526,246
27,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1526,246
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
29,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
30,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
31,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
32,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
33,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
34,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
35,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
36,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
37,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
38,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
39,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
40,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
41,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
42,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
43,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
44,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
45,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2447,144
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
47,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
48,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
49,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2742,137
50,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
51,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3219,116
52,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3256,115
53,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
54,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
55,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
56,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
57,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
58,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3791,102
59,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3791,102
60,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3791,102
61,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3791,102
62,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3791,102
63,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3791,102
64,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3791,102
65,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
66,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
67,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
68,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
69,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
70,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4383,95
71,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
72,10541,The Steam Pig,James McClure,1971,South African,english,,,4660,90
73,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
74,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
75,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
76,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
77,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
78,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
79,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
80,3182,Another Country,Karel Schoeman,1984,South African,,,,4843,86
81,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
82,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
83,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4911,84
84,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4969,84
85,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
86,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
87,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5422,75
88,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
89,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
90,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
91,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
92,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
93,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
94,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
95,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
96,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
97,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
99,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
100,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6118,64
101,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
102,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
103,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
104,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
105,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
106,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
107,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
108,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
109,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
110,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6567,56
111,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
112,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
113,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
114,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
115,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
116,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
117,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6980,48
118,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
119,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
120,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7787,44
121,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
122,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7937,42
123,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7960,42
124,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
125,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
126,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
127,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8435,36
128,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
129,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
130,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
131,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
132,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
133,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9359,27
134,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
135,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
136,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
137,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
