﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
4,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
8,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
10,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
12,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
13,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
