﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
3,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
5,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
6,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
7,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
8,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
9,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
10,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
11,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
12,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
13,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
14,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
15,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
17,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
18,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
19,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
20,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
