﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
4,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
6,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
7,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
8,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
9,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
10,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
11,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
12,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
13,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
15,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
16,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
17,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
18,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
19,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
