﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
16,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
36,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
40,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
41,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
46,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
49,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
50,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
51,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
55,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
57,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
60,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
62,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
64,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
66,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
71,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
73,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
74,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
75,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
76,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
77,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
78,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
80,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
95,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
98,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
105,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
106,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
107,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
108,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
113,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
124,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
125,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
128,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
133,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
