﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
4,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
6,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
7,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
8,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
9,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
10,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
11,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
12,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
13,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
14,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1135,336
15,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1149,333
16,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1199,321
17,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1318,289
18,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1344,283
19,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1398,274
20,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1399,273
21,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1423,267
22,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1442,262
23,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1527,247
24,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
25,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1642,234
26,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
27,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1733,222
28,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1831,211
29,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1855,207
30,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
31,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
32,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
33,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
34,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1982,192
35,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2029,187
36,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
37,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2103,180
38,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
39,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2134,176
40,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2156,174
41,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2171,171
42,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
43,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
44,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
45,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
46,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
47,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2631,142
48,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2641,142
49,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2643,141
50,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
51,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2686,141
52,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2696,140
53,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
54,860,The Good Society,Walter Lippmann,1937,American,english,,,2716,139
55,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
56,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
57,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
58,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
59,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2799,135
60,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
61,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2911,129
62,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
63,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
64,12256,Sexual Politics,Kate Millett,1970,American,english,,,2960,126
65,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
66,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
67,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
68,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3296,114
69,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3296,114
70,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3296,114
71,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3296,114
72,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3296,114
73,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3296,114
74,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
75,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3296,114
76,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
77,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
78,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
79,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
80,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
81,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
82,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
83,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
84,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
85,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
86,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
87,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
88,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
89,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
90,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
91,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3480,108
92,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
93,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3762,103
94,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4044,101
95,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
96,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4139,98
97,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4172,96
98,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4172,96
99,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4172,96
100,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
101,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
102,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
103,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4555,92
104,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
105,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
106,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
107,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4660,90
108,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4715,90
109,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4793,88
110,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
111,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
112,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4930,84
113,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4948,84
114,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4948,84
115,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
116,506,Race Matters,Cornel West,1993,American,english,105-165,,5030,84
117,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5112,81
118,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5118,81
119,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5122,81
120,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
121,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5138,80
122,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
123,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5169,80
124,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
125,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
126,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
127,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5355,77
128,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
129,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
130,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5412,76
131,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5460,75
132,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
133,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
134,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5771,69
135,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5771,69
136,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
137,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5872,68
138,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5903,67
139,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,,5982,66
140,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5982,66
141,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5982,66
142,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5982,66
143,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5982,66
144,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,,5982,66
145,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6126,65
146,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6188,63
147,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6204,63
148,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6204,63
149,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6257,63
150,13628,War Powers,Peter Irons,1987,American,,,,6280,62
151,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6280,62
152,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6295,61
153,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6317,61
154,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6317,61
155,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6326,60
156,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6420,60
157,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
158,964,Arab and Jew,David K. Shipler,1986,American,english,,,6485,58
159,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6485,58
160,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6537,57
161,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6571,57
162,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
163,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6577,56
164,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6628,55
165,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
166,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
167,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6742,52
168,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6773,51
169,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6871,50
170,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6908,50
171,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6933,49
172,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
173,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
174,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
175,961,The Good War,Studs Terkel,1984,American,english,608,,7027,48
176,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7055,47
177,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7055,47
178,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7168,45
179,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
180,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7197,45
181,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7202,45
182,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7803,45
183,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
184,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7864,44
185,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7895,43
186,14975,Veil,Bob Woodward,1987,American,english,423,,7926,43
187,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8078,42
188,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
189,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8092,42
190,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8118,41
191,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8129,41
192,11711,Palestine,Joe Sacco,1993,American,english,285,,8222,40
193,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
194,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
195,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
196,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8378,38
197,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8411,37
198,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8419,37
199,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8449,37
200,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
201,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
202,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
203,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
204,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
205,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8551,35
206,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
207,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
208,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
209,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
210,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
211,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8759,33
212,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8759,33
213,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
214,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,9000,32
215,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
216,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9096,31
217,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
218,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
219,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
220,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
221,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
222,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
223,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
224,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
225,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
226,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
227,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
228,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
229,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9551,26
230,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
231,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
232,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
233,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
234,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
235,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
236,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
237,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
238,13999,Identity,Francis Fukuyama,2018,American,english,240,,9992,20
239,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9992,20
240,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10026,20
241,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
242,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10085,19
243,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
244,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10115,19
245,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10135,19
246,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10166,18
247,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10176,18
248,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10255,18
249,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
250,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
251,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10329,17
252,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
253,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
254,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
255,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10511,14
256,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
257,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
258,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
259,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
260,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
261,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
262,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
263,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
264,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10737,8
265,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
266,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
267,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10775,6
268,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
269,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
270,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10970,4
271,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10989,3
272,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11082,2
273,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11087,2
274,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11112,2
275,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11120,2
276,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11147,1
277,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11147,1
278,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11147,1
279,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11147,1
280,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11147,1
281,1614,The People's Choice,Herbert Agar,1933,American,english,,,11147,1
282,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11260,1
283,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11262,1
284,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11284,1
285,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11297,1
286,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11306,1
287,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11307,1
288,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11320,1
289,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
290,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
291,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
292,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
