﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
4,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
5,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
8,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
9,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
11,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
12,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
13,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
15,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
16,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
18,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
19,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
20,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
21,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
22,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
23,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
24,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
25,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
26,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
27,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
28,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
29,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
31,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
32,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
33,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
34,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
35,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
36,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
37,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
38,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
39,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
40,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
41,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
42,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
43,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
44,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
45,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4121,98
46,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4359,96
47,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
48,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
49,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4535,92
50,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
51,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4560,91
52,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4579,91
53,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
54,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4770,88
55,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
56,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4832,87
57,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4904,84
58,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4922,84
59,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
60,506,Race Matters,Cornel West,1993,American,english,105-165,,5004,84
61,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
62,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
63,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
64,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5112,80
65,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
66,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5143,80
67,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5180,79
68,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
69,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5326,77
70,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5335,77
71,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
72,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5384,76
73,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
74,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
75,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
76,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
77,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
78,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5875,67
79,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
80,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6098,65
81,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
82,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
83,13628,War Powers,Peter Irons,1987,American,,,,6254,62
84,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6254,62
85,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6269,61
86,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6291,61
87,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6291,61
88,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
89,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
90,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
91,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
92,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6512,57
93,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6546,57
94,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
95,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6601,55
96,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
97,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
98,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6713,52
99,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6745,51
100,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6843,50
101,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6881,50
102,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6905,49
103,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
104,9998,Where We Stand,bell hooks,2000,American,english,200,,6914,49
105,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
106,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
107,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7027,47
108,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
109,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7139,45
110,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
111,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7168,45
112,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7173,45
113,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7775,45
114,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
115,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7835,44
116,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
117,14975,Veil,Bob Woodward,1987,American,english,423,,7896,43
118,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8047,42
119,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
120,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8061,42
121,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
122,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
123,11711,Palestine,Joe Sacco,1993,American,english,285,,8190,40
124,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
125,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
126,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
127,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
128,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
129,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
130,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8419,37
131,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
132,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
133,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
134,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
135,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8522,35
136,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
137,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
138,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
139,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
140,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
141,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8730,33
142,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
143,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8972,32
144,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
145,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9067,31
146,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
147,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
148,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
149,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
150,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
151,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
152,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
153,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
154,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
155,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9465,27
156,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9477,26
157,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9486,26
158,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9486,26
159,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
160,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9521,26
161,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
162,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9593,25
163,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9666,24
164,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
165,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
166,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
167,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
168,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9959,20
169,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
170,13999,Identity,Francis Fukuyama,2018,American,english,240,,9959,20
171,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
172,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
173,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
174,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10100,19
175,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10131,18
176,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
177,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10220,18
178,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
179,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
180,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10294,17
181,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
182,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
183,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
184,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
185,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
186,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
187,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
188,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
189,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
190,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
191,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
192,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
193,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10702,8
194,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
195,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
196,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10739,6
197,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
198,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
199,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10936,4
200,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10955,3
201,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11049,2
202,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11054,2
203,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11079,2
204,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11087,2
205,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
206,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
207,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
208,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
209,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
210,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
211,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
212,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
213,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
214,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
215,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
216,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
