﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
7,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
9,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
10,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
11,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
12,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
13,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
14,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
16,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
17,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
18,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
19,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
20,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
21,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
22,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
23,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
24,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
25,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
26,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
27,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
28,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
29,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
30,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
31,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
32,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
33,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
34,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
35,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
36,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6531,57
37,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
38,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
39,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
40,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
41,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6736,52
42,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6768,51
43,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6866,50
44,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6903,50
45,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6928,49
46,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
47,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
48,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
49,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
50,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7192,45
51,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7197,45
52,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7799,45
53,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
54,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7860,44
55,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
56,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
57,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8088,42
58,11711,Palestine,Joe Sacco,1993,American,english,285,,8217,40
59,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
60,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8361,38
61,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8363,38
62,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8406,37
63,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8414,37
64,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8444,37
65,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8474,36
66,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
67,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
68,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
69,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8545,35
70,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8588,35
71,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
72,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
73,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8615,34
74,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8712,33
75,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8970,33
76,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8999,32
77,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9064,32
78,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9095,31
79,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9218,30
80,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9258,29
81,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
82,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9323,28
83,14012,Class Warfare,Steven Brill,2011,American,english,496,,9323,28
84,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9323,28
85,10015,White Rage,Carol Anderson,2016,American,english,256,,9383,28
86,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9413,27
87,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9495,27
88,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9507,26
89,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9516,26
90,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9516,26
91,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
92,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9624,25
93,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9699,24
94,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
95,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9774,23
96,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9828,22
97,13892,Destined For War,Graham Allison,2017,American,english,384,,9834,22
98,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9990,20
99,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9990,20
100,13999,Identity,Francis Fukuyama,2018,American,english,240,,9990,20
101,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10024,20
102,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10059,20
103,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10082,19
104,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10098,19
105,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10132,19
106,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10163,18
107,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10252,18
108,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
109,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
110,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10326,17
111,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10386,16
112,5631,She Said,Jodi Kantor,2019,American,english,320,,10419,15
113,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10447,15
114,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
115,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
116,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10568,12
117,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10620,11
118,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10656,10
119,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10664,10
120,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
121,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10717,9
122,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10734,8
123,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
124,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10766,7
125,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10772,6
126,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
127,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
128,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10967,4
129,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10986,3
130,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
131,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11085,2
132,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11110,2
133,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11118,2
134,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
135,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
136,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
137,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
138,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
139,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
140,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
