﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
2,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
3,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
6,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
8,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
11,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4562,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
13,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5111,81
14,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
15,4158,March: Book One,John Lewis,2013,American,english,128,,5367,77
16,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
17,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
18,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
19,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6457,58
20,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6646,54
21,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6669,53
22,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6746,51
23,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6883,50
24,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6915,49
25,9998,Where We Stand,bell hooks,2000,American,english,200,,6915,49
26,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6936,48
27,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7153,45
28,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7169,45
29,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7174,45
30,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7776,45
31,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7831,44
32,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7836,44
33,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7867,43
34,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8056,42
35,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8202,40
36,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
37,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
38,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
39,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
40,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
41,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
