﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
2,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
4,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
5,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
6,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
8,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
9,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
10,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
11,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
12,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
13,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
14,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
15,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
16,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
17,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
18,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
19,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
20,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
21,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
22,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
23,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
24,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
25,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
26,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
27,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
28,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
29,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
30,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
31,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
32,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
33,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
34,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
35,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
36,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
37,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
38,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
39,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
40,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
41,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
42,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
43,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
44,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
45,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
46,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
47,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
48,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
49,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
50,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
51,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
52,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
53,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
54,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
55,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
56,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
57,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
58,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
59,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
60,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10979,3
61,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
62,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11078,2
63,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11103,2
64,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11111,2
65,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
66,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
