﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
3,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
4,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4783,88
5,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
6,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5954,66
7,928,Beautiful Swimmers,William Warner,1976,American,english,304,,6896,49
8,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8192,40
9,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9254,29
10,1873,Benjamin Henry Latrobe,Talbot Faulkner Hamlin,1955,American,english,,,11114,1
