﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
2,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
3,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
5,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
6,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
8,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5758,69
9,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
10,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
11,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7193,45
12,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7193,45
13,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
14,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
16,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
17,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
18,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8750,33
19,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
21,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
