﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
8,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
10,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
11,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
12,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
13,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
14,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
15,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
16,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
17,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
18,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
19,1282,The Shining,Stephen King,1977,American,english,447-659,163000
20,561,The Secret History,Donna Tartt,1992,American,english,523,223000
21,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
22,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
23,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
24,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
25,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
26,544,The Stand,Stephen King,1978,American,english,823-1152,472000
27,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
28,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
29,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
30,3,American Pastoral,Philip Roth,1997,American,english,423,145000
31,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
32,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
33,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
34,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
35,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
36,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
37,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
38,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
39,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
40,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
41,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
42,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
43,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
44,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
45,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
46,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
47,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
48,57,Money,Martin Amis,1984,British,english,300-400,134000
49,370,The Road,Cormac McCarthy,2006,American,english,287,58000
50,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
51,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
52,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
53,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
54,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
55,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
56,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
57,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
58,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
59,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
60,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
61,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
62,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
63,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
64,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
65,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
66,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
67,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
68,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
69,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
70,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
71,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
72,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
73,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
74,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
75,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
76,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
77,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
78,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
79,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
80,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
81,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
82,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
83,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
84,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
85,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
86,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
87,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
88,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
89,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
90,97,Watchmen,Alan Moore,1986,"American, British",english,416,
91,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
92,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
93,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
94,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
95,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
96,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
97,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
98,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
99,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
100,1326,Roots,Alex Haley,1976,American,english,576-688,587287
101,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
102,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
103,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
104,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
105,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
106,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
107,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
108,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
109,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
110,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
111,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
112,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
113,275,The BFG,Roald Dahl,1982,British,english,208,30555
114,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
115,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
116,2266,Misery,Stephen King,1987,American,english,310-420,113000
117,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
118,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
119,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
120,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
121,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
122,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
123,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
124,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
125,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
126,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
127,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
128,3458,Matilda,Roald Dahl,1988,British,english,240,40000
129,2928,It,Stephen King,1986,American,english,1138,445134
130,367,The Known World,Edward P. Jones,2003,American,english,388,138885
131,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
132,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
133,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
134,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
135,468,History,Elsa Morante,1974,Italian,italian,600-650,
136,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
137,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
138,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
139,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
140,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
141,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
142,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
143,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
144,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
145,2140,"Little, Big",John Crowley,1981,American,english,538,250000
146,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
147,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
148,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
149,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
150,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
151,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
152,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
153,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
154,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
155,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
156,29,Deliverance,James Dickey,1970,American,english,250-300,63000
157,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
158,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
159,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
160,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
161,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
162,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
163,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
164,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
165,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
166,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
167,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
168,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
169,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
170,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
171,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
172,391,The Human Stain,Philip Roth,2000,American,english,361,136000
173,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
174,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
175,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
176,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
177,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
178,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
179,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
180,645,Amongst Women,John McGahern,1990,Irish,english,184,
181,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
182,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
183,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
184,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
185,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
186,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
187,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
188,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
189,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
190,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
191,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
192,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
193,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
194,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
195,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
196,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
197,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
198,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
199,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
200,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
201,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
202,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
203,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
204,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
205,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
206,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
207,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
208,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
209,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
210,4320,Carrie,Stephen King,1974,American,english,199,60000
211,2672,Light Years,James Salter,1975,American,english,308,81000
212,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
213,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
214,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
215,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
216,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
217,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
218,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
219,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
220,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
221,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
222,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
223,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
224,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
225,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
226,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
227,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
228,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
229,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
230,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
231,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
232,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
233,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
234,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
235,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
236,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
237,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
238,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
239,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
240,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
241,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
242,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
243,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
244,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
245,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
246,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
247,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
248,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
249,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
250,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
251,4421,Ringworld,Larry Niven,1970,American,english,342,97000
252,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
253,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
254,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
255,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
256,1949,Sandman,Neil Gaiman,1989,British,english,varies,
257,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
258,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
259,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
260,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
261,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
262,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
263,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
264,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
265,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
266,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
267,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
268,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
269,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
270,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
271,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
272,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
273,362,The Hours,Michael Cunningham,1998,American,english,230,98000
274,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
275,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
276,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
277,671,Mating,Norman Rush,1991,American,english,480-496,186000
278,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
279,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
280,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
281,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
282,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
283,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
284,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
285,2065,Speedboat,Renata Adler,1976,American,english,173,55000
286,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
287,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
288,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
289,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
290,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
291,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
292,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
293,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
294,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
295,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
296,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
297,4132,The Master,Colm Tóibín,2004,Irish,english,338,
298,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
299,612,G.,John Berger,1972,British,english,,
300,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
301,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
302,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
303,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
304,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
305,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
306,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
307,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
308,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
309,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
310,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
311,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
312,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
313,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
314,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
315,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
316,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
317,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
318,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
319,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
320,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
321,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
322,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
323,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
324,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
325,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
326,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
327,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
328,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
329,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
330,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
331,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
332,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
333,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
334,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
335,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
336,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
337,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
338,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
339,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
340,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
341,252,Ironweed,William Kennedy,1983,American,english,227,57600
342,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
343,4016,Contact,Carl Sagan,1985,American,english,432,150000
344,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
345,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
346,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
347,566,Holes,Louis Sachar,1998,American,english,233-265,47290
348,6473,Arcadia,Tom Stoppard,1993,British,english,97,
349,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
350,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
351,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
352,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
353,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
354,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
355,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
356,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
357,282,Wise Children,Angela Carter,1991,British,english,230,59000
358,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
359,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
360,1143,Libra,Don DeLillo,1988,American,english,456,143000
361,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
362,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
363,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
364,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
365,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
366,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
367,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
368,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
369,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
370,2085,JR,William Gaddis,1975,American,english,726,265000
371,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
372,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
373,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
374,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
375,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
376,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
377,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
