﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
11,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
12,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
13,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
14,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
15,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
16,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
17,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
18,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
19,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
20,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
21,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
22,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
23,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
24,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
25,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
26,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
27,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
28,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
29,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
30,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
31,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
32,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
33,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
34,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
35,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
36,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
37,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
38,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
39,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
40,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
41,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
42,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
43,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
44,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
45,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
46,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
47,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
48,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
49,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
50,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
51,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
52,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
53,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
54,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
55,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
56,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
57,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
58,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
59,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
60,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
61,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
62,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
63,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
64,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
65,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
66,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
67,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
68,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
69,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
70,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
71,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
72,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
73,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
74,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
75,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
76,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
77,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
78,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
79,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
80,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
81,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
82,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
83,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
84,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
85,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
86,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
87,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
88,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
89,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
90,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
91,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
92,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
93,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
94,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
95,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
96,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
97,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
98,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
99,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
100,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
101,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
102,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
103,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
104,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
105,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
106,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
107,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
108,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
109,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
110,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
111,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
112,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
113,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
114,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
115,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
116,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
117,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
118,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
119,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
120,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
121,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
122,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
123,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
124,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
125,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
126,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
127,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
128,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
129,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
130,2928,It,Stephen King,1986,American,english,1138,445134,678,535
131,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
132,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
133,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
134,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
135,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
136,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
137,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
138,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
139,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
140,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
141,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
142,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
143,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
144,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
145,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,717,516
146,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
147,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,725,512
148,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
149,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
150,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
151,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
152,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,737,501
153,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
154,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
155,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
156,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
157,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
158,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
159,29,Deliverance,James Dickey,1970,American,english,250-300,63000,755,487
160,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
161,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
162,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,759,485
163,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
164,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,766,483
165,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
166,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,775,478
167,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
168,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
169,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
170,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
171,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
172,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
173,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
174,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,803,460
175,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,809,457
176,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
177,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
178,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
179,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
180,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
181,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
182,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
183,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
184,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
185,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
186,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
187,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
188,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
189,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
190,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
191,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
192,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
193,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
194,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
195,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
196,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
197,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
198,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
199,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
200,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
201,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
202,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
203,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
204,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
205,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
206,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
207,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
208,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
209,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
210,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
211,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
212,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
213,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
214,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
215,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
216,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
217,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
218,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
219,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
220,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
221,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
222,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
223,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
224,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
225,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
226,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
227,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
228,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
229,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
230,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
231,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
232,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
233,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
234,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
235,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
236,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
237,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
238,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
239,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
240,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
241,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
242,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
243,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
244,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
245,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
246,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
247,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
248,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
249,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
250,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1086,348
251,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
252,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
253,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
254,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
255,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
256,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
257,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
258,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
259,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
260,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
261,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
262,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
263,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
264,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
265,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1129,337
266,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
267,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
268,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
269,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
270,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
271,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
272,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
273,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
274,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
275,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
276,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
277,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
278,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
279,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
280,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
281,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
282,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
283,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
284,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
285,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
286,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
287,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
288,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
289,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
290,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
291,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
292,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
293,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
294,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
295,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
296,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
297,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
298,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
299,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
300,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
301,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
302,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
303,612,G.,John Berger,1972,British,english,,,1271,300
304,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
305,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
306,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
307,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
308,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
309,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
310,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
311,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
312,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
313,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
314,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
315,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
316,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
317,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
318,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
319,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
320,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
321,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
322,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
323,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
324,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
325,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
326,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
327,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
328,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
329,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
330,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
331,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
332,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
333,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
334,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
335,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
336,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
