﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
5,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
9,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,781,476
10,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
12,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
13,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
15,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
16,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
17,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
18,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
19,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
20,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
21,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
22,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
23,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
24,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
25,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2058,183
26,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
27,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
28,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
29,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
30,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
31,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
32,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
33,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
34,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2451,144
35,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
36,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
37,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
38,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4420,94
39,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4503,93
40,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4598,91
41,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4766,89
42,14291,Try,Dennis Cooper,1994,"",english,256,,4853,86
43,14293,Period,Dennis Cooper,1994,American,english,165,,4853,86
44,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,,4859,86
45,6513,A Running Duck,Paula Gosling,1978,American,english,,,4879,85
46,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
47,10925,A War Of Eyes And Other Stories,Wanda Coleman,1988,American,english,,,4975,84
48,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
49,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5316,78
50,10786,Margins,Terri de la Peña,1992,American,english,,,5335,77
51,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5430,75
52,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
53,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
54,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
55,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
56,15182,Black Sun,Geoffrey Wolff,1976,American,english,,,6131,64
57,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6410,59
58,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
60,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
61,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
62,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
63,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8392,37
64,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8507,35
65,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
66,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
67,15000,Mildred Pierce,James M. Cain,1941,"",english,300-400,,8730,33
68,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
69,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
70,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
71,14581,Medieval In La,Jim Paul,1996,American,english,192,,9826,21
72,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
73,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10301,17
74,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
75,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
76,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
