﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
5,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
6,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
8,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
9,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
11,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
13,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
14,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
15,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
16,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
17,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
18,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
