﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
5,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
6,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
8,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
9,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
10,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8945,33
12,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
13,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
14,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
15,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
16,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
17,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
18,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
19,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
20,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
21,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
22,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
23,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
24,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
25,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
26,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
28,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
29,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
30,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
31,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
33,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
34,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
36,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
37,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
38,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
39,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
40,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
41,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
42,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
43,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
44,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
45,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
46,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
47,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
48,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
49,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
50,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
51,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
52,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
53,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
54,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
55,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
