﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6722,52
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
11,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8634,34
12,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
13,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
