﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
7,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
8,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
9,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
