﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
12,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
14,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
18,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
20,468,History,Elsa Morante,1974,Italian,italian,600-650,
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
26,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
27,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
28,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
30,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,
31,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
32,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
33,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
34,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
35,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
36,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
38,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
39,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
40,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,
41,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
42,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
43,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
44,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
45,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
46,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
47,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
48,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
49,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
51,3735,Senilità,Italo Svevo,1898,Italian,italian,,
52,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
53,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
54,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
55,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
56,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
58,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
59,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
