﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
14,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
