﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
23,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
26,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
32,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
33,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
38,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
41,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
42,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
43,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
45,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
46,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
48,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2636,141
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
50,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
52,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
53,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
54,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
55,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
56,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
57,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
59,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
