﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
9,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
10,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
11,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
12,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
14,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
15,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
16,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
17,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
18,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,717,517
19,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
20,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
21,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
22,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
23,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
25,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
26,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
27,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
28,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
29,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
30,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
31,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
32,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
34,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
35,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1195,321
36,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
37,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
38,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
39,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
40,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
41,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
42,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
43,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
44,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
45,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
46,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
47,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
48,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
49,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
50,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
51,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1818,211
52,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
53,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1843,207
54,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
55,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
56,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
57,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1968,192
58,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
59,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
60,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
61,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2076,181
62,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
63,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
64,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
65,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
66,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2143,174
67,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2158,171
68,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
69,182,The Bostonians,Henry James,1886,American,english,,176000,2246,162
70,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2294,158
71,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
72,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
73,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
74,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
75,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
76,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
77,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
78,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
79,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
80,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
81,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2670,141
82,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2671,141
83,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2681,140
84,849,The Machiavellians,James Burnham,1943,American,english,,,2682,140
85,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
86,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
87,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
88,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
89,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
90,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
91,801,Prejudices,H. L. Mencken,1919,American,english,,,2784,135
92,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
93,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
94,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
95,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
96,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
97,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
98,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2944,126
99,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
100,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
101,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
102,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
103,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
104,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
105,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
106,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
107,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
108,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
109,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
110,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
111,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3280,114
112,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
