﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
3,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
4,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
5,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
6,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
7,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4900,84
8,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7179,45
9,9449,The Conquerors,Andre Malraux,1928,French,french,,,7179,45
10,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
11,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
