﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
6,13675,The Client,John Grisham,1993,American,english,400-600,,7102,46
7,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
10,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9128,30
11,13721,First Family,David Baldacci,2009,American,english,452,,9231,29
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
