﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
6,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
8,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
10,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
11,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
12,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
13,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
14,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
16,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
17,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7971,42
18,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
19,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
20,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
21,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10144,18
22,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
