﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
7,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
9,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1483,253
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
12,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2677,141
13,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
14,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3015,125
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3250,115
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3655,106
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4383,96
19,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4427,94
20,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4517,92
21,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4902,85
22,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5180,79
23,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5192,79
24,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
25,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
26,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
27,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
28,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7105,46
29,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
30,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
31,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
32,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8705,33
33,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
34,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
35,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
36,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
37,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
38,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
39,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
40,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
41,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
42,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
43,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
