﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
4,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
7,413,The Prelude,William Wordsworth,1850,British,english,,50000
8,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
9,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
10,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
11,3617,De Profundis,Oscar Wilde,1905,British,english,,22000
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
13,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
14,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
15,1457,Experience,Martin Amis,2000,British,english,432,
16,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
17,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000
18,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
19,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
20,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
21,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000
22,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
23,863,Looking Back,Norman Douglas,1933,British,,,
24,912,Diaries,Alan Clark,1993,British,english,,
25,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000
26,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,
27,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,
28,12336,Pack My Bag,Henry Green,1940,British,english,,
29,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,
30,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
