﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
13,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
15,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
16,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
17,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
18,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
19,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
20,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
21,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
22,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
23,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
25,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2644,141
26,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
27,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
28,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
