﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
5,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
6,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
7,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
8,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
9,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
10,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
11,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
12,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
15,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
16,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
17,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
18,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
19,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
21,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
