﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
19,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
20,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
21,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
28,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
29,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
30,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
31,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
32,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
33,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
34,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
35,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
36,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
37,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
38,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
40,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
42,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
43,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
44,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
46,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
50,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
51,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
52,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
53,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
54,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
55,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
56,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
57,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
58,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
60,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
68,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
70,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
71,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
72,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
73,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
74,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
76,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
77,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
78,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
79,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
80,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
81,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2803,135
82,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
83,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
84,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2927,129
85,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2942,127
86,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
87,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
88,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
89,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
90,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
91,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3616,107
92,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
93,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
94,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3688,105
95,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
96,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
97,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
98,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
99,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
100,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
101,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
102,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
103,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
104,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4112,98
105,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
107,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
