﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
3,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
8,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
9,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
10,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
11,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
12,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
13,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
14,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
15,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
16,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
17,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
18,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
21,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
22,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
23,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
24,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
25,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
26,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
27,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
