﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
5,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
6,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
7,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
8,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
9,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
10,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
11,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
12,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
13,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,701,525
14,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
15,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
16,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
17,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
18,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
19,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
20,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
21,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
22,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
23,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
24,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
25,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
26,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
27,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
28,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
29,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
30,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
31,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
32,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
33,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1720,222
34,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
35,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
36,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
37,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
38,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1991,189
39,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
40,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
41,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
42,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
43,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
44,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
45,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
46,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
47,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
48,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
49,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
50,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
51,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
52,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
