﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
31,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
32,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
33,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
34,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
35,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
38,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
39,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
45,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
46,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
51,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
53,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
55,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
59,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
60,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
64,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
65,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
68,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
71,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
72,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
74,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
75,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
76,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
77,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
78,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
79,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
85,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
88,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
90,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
92,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
95,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
96,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
98,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
99,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
