﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
14,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
15,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
16,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
17,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
20,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
21,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
22,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
23,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
25,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
26,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
27,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
28,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
29,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
30,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
34,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
35,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
36,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
37,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
38,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
39,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
40,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
41,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
42,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
