﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
8,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
12,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
16,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
18,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
19,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
21,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
22,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
23,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
24,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
25,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
26,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
27,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
28,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
29,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
31,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
32,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
33,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
35,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
36,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
