﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
3,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
4,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
7,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
9,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
11,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
